﻿16S/COI GenBank (GB) or BOLD Accessions,Museum Voucher,Species,Locality,Country,Latitude,Longitude,*Note--  Some non-USNM/CAS specimen coordinates are geolocated approximations for mapping purposes and not the exact location of the voucher for specimens 
AF285207 (GB)/,TZ 98110,Micryletta inornata,Ha Tinh,Vietnam,18.300552,105.852655,
MH879843 (GB)/,ZMMUNAP 33521,Micryletta inornata,Hai Phong,Vietnam,20.802487,106.993632,
MH879844 (GB)/,ZMMUNAP 33522,Micryletta inornata,Hai Phong,Vietnam,20.802487,106.993632,
MH879845 (GB)/,ZMMUNAP 3580,Micryletta inornata,Hai Phong,Vietnam,20.802487,106.993632,
MH879840 (GB)/,DTU 310,Micryletta inornata,Ninh Binh,Vietnam,20.308451,105.643073,
MH879841 (GB)/,DTU 311,Micryletta inornata,Ninh Binh,Vietnam,20.308451,105.643073,
MH879842 (GB)/,DTU 312,Micryletta inornata,Ninh Binh,Vietnam,20.308451,105.643073,
KR827953 (GB)/KR087829 (GB),K 3068,Micryletta inornata,Chiang Mai,Thailand,19.283333,98.95,
KC180067 (GB)/MH940134 (GB),K 1956,Micryletta inornata,Phongsaly,Laos,21.579754,102.303293,
KR827952(GB)/KR087828 (GB),2005.0179,Micryletta inornata,Phongsaly,Laos,21.233333,101.933333,
/KR087827 (GB),2006.2401,Micryletta inornata,Louangphrabang,Laos,19.7,102.55,
/EF396057 (GB),—,Micryletta inornata,Chiang Mai,Thailand,—,—,
/AB611965 (GB),—,Micryletta inornata,—,—,—,—,
MT609033 (GB)/ MT608363 (GB),USNM 587625,Micryletta inornata sensu stricto,Tanintharyi,Myanmar,11.05666,98.90491,
MT609034 (GB)/ MT608364 (GB),USNM 587901,Micryletta inornata sensu stricto,Tanintharyi,Myanmar,10.95856,98.94703,
LC208136 (GB)/,MZB 23947,Micryletta inornata sensu stricto,"Deli Serdang, Sumatra",Indonesia,3.463406,98.673602,
LC208135 (GB)/,MZB 23949,Micryletta inornata sensu stricto,"Deli Serdang, Sumatra",Indonesia,3.463406,98.673602,
LC208137 (GB)/,MZB 23948,Micryletta inornata sensu stricto,"Deli Serdang, Sumatra",Indonesia,3.463406,98.673602,
LC208138 (GB)/,MZB 27242,Micryletta inornata sensu stricto,"Sumatra, Aceh, Nagan Raya, Suka Makmue",Indonesia,4.182999,96.309325,
MT609047 (GB)/ MT608377 (GB),USNM 587622,Micryletta lineata,Tanintharyi,Myanmar,11.05666,98.90491,
MT609052 (GB)/ MT608382 (GB),USNM 587624,Micryletta lineata,Tanintharyi,Myanmar,11.05666,98.90491,
MT609040 (GB)/ MT608370 (GB),USNM 587907,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609035 (GB)/ MT608365 (GB),USNM 587910,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609037 (GB)/ MT608367 (GB),USNM 587912,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609053 (GB)/ MT608383 (GB),USNM 587916,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MW042900 (GB)/,CAS 247199,Micryletta lineata,Tanintharyi,Myanmar,10.375639,98.604111,
MW042901 (GB)/,CAS 247200,Micryletta lineata,Tanintharyi,Myanmar,10.375639,98.604111,
MW042902 (GB)/,CAS 247915,Micryletta lineata,Tanintharyi,Myanmar,14.727194,98.248306,
MW042903 (GB)/,CAS 247988,Micryletta lineata,Tanintharyi,Myanmar,14.681389,98.282556,
MW042904 (GB)/,CAS 245688,Micryletta lineata,Tanintharyi,Myanmar,14.594278,98.0445,
MT609051 (GB)/ MT608381 (GB),USNM 587623,Micryletta lineata,Tanintharyi,Myanmar,11.05666,98.90491,
MT609045 (GB)/ MT608375 (GB),USNM 587902,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609044 (GB)/ MT608374 (GB),USNM 587903,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609043 (GB)/ MT608373 (GB),USNM 587904,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609042 (GB)/ MT608372 (GB),USNM 587905,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609039 (GB)/ MT608369 (GB),USNM 587908,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609038 (GB)/ MT608368 (GB),USNM 587909,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
MT609036 (GB)/ MT608366 (GB),USNM 587911,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609050 (GB)/ MT608380 (GB),USNM 587913,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609049 (GB)/ MT608379 (GB),USNM 587914,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609048 (GB)/ MT608378 (GB),USNM 587915,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609054 (GB)/ MT608384 (GB),USNM 587917,Micryletta lineata,Tanintharyi,Myanmar,11.45189,99.2259,
MT609041 (GB)/ MT608371 (GB),USNM 587906,Micryletta lineata,Tanintharyi,Myanmar,10.95856,98.94703,
KM509167 (GB)/KM509832 (GB),CAS 247206,Micryletta lineata,Tanintharyi,Myanmar,10.364972,98.605667,
AB634695 (GB)/,KUHE 23858,Micryletta lineata,Ranong,Thailand,10.036411,98.695579,
MH756148 (GB)/,ZMMU A5947,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756149 (GB)/,ZMMU A5937,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756150 (GB)/,ZMMU A5934,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756152 (GB)/,ZMMU A5940,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756151 (GB)/,ZMMU A5946,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756153 (GB)/,ZMMU A5942,Micryletta nigromaculata,Hai Phong,Vietnam,20.802487,106.993632,
MH756154 (GB)/,DTU 301,Micryletta nigromaculata,Ninh Binh,Vietnam,20.308451,105.643073,
MH756155 (GB)/,DTU 303,Micryletta nigromaculata,Ninh Binh,Vietnam,20.308451,105.643073,
MH756156 (GB)/,DTU 304,Micryletta nigromaculata,Ninh Binh,Vietnam,20.308451,105.643073,
AB634696 (GB)/,KUHE 35937,Micryletta steinegeri ,Yunlin,Taiwan,23.706917,120.394692,
/ABAAP199-08 (BOLD),A384-1,Micryletta steinegeri ,Tainan County,Taiwan,23.184513,120.296655,
/ABAAP205-08 (BOLD),A074-1,Micryletta steinegeri ,Chiayi County,Taiwan,23.464909,120.506547,
/ABAAP207-08 (BOLD),NMNSC 4764,Micryletta steinegeri ,Chiayi County,Taiwan,23.464909,120.506547,
/TPZAN043-18 (BOLD),NMNSC 4898,Micryletta steinegeri ,Taichung City,Taiwan,24.195418,120.846867,
/TPZAN044-18 (BOLD),NMNSC 4764,Micryletta steinegeri ,Tainin City,Taiwan,23.131924,120.362846,
/TPZAN044-18 (BOLD),NMNSC 4898,Micryletta steinegeri ,Taichung City,Taiwan,24.195418,120.846867,
/TPZAN045-18 (BOLD),NMNSC 4942,Micryletta steinegeri ,Yunlin,Taiwan,23.706917,120.394692,
/TPZAN046-18 (BOLD),NMNSC 4951,Micryletta steinegeri ,Pintung County,Taiwan,21.9478,120.823,
/TPZAN047-18 (BOLD),NMNSC 4978,Micryletta steinegeri ,Taitung County,Taiwan,22.2892,120.843,
/TPZAN048-18 (BOLD),NMNSC 6165,Micryletta steinegeri ,Lioujia District,Taiwan,23.2353,120.392,
/TPZAN049-18 (BOLD),NMNSC 6165,Micryletta steinegeri ,Lioujia District,Taiwan,23.2353,120.392,
MN727065 (GB)/,MZB. Amph 30594,Micryletta sumatrana,Sumatra,Indonesia,-2.32483,103.224974,
MK285346 (GB)/,SDBDU 2014.2599,Mysticellus franki,Kerala,India,11.538611,76.053889,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
