specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y
1224,0.446222481,-0.097419212,0.116301594,-0.126767692,-0.08824627,-0.028125106,0.093591813,-0.048973573,-0.342782714,-0.093127373,-0.350410027,-0.024555757,-0.374442962,0.031133076,-0.237644546,0.068898077,-0.045889184,0.069664569,0.102125948,0.077718474,0.274874297,0.088956552,0.427318175,0.056721675
1225,0.474126477,-0.062787672,0.117559256,-0.137264401,-0.096741335,-0.019431275,0.093622218,-0.037209861,-0.335469287,-0.069537548,-0.343530324,-0.00540991,-0.361642388,0.027541725,-0.241375005,0.065804412,-0.05865873,0.065005505,0.102598054,0.059251803,0.27598637,0.053264927,0.434481158,0.069283339
1227,0.441137374,-0.092290336,0.11693685,-0.114321073,-0.077428655,-0.020700235,0.120504981,-0.035076245,-0.350545115,-0.085704414,-0.349022606,-0.012553614,-0.383061366,0.01368878,-0.234505192,0.066881382,-0.057687563,0.072461122,0.102894887,0.079698668,0.275299225,0.073152695,0.426862134,0.054882896
1228,0.459295561,-0.070835836,0.11716081,-0.104579027,-0.085199849,-0.023205789,0.089597939,-0.047481259,-0.348452348,-0.089580452,-0.348232892,-0.018823526,-0.378983296,0.026082834,-0.24299533,0.080510381,-0.035717911,0.071314078,0.102455398,0.056061522,0.275078514,0.062337386,0.425258876,0.053828774
1229,0.481406611,-0.117955185,0.116756246,-0.094340134,-0.085546124,-0.012922025,0.098104745,-0.019823454,-0.333706694,-0.096601058,-0.33712333,-0.028441599,-0.363727272,0.024182157,-0.240087032,0.065491309,-0.073852933,0.077071722,0.102613316,0.080183334,0.274070237,0.070709992,0.419307176,0.048624057
1230,0.484898424,-0.070675239,0.118117938,-0.091611036,-0.081501829,-0.019950355,0.054934453,-0.023761493,-0.333262598,-0.082724476,-0.349369512,-0.014785029,-0.378684275,0.031687208,-0.247856825,0.06205274,-0.059000013,0.05998999,0.103794541,0.067509829,0.276282173,0.04993437,0.421404444,0.040908386
1232,0.467888192,-0.070135875,0.118236935,-0.103811751,-0.081069613,-0.012284728,0.06441571,-0.027299799,-0.337254367,-0.082855086,-0.361699675,-0.013733517,-0.371645014,0.027521256,-0.245984441,0.061905423,-0.073047107,0.064715011,0.103512127,0.065785393,0.276632118,0.047287169,0.425868164,0.049183933
1234,0.468231478,-0.097375748,0.118364725,-0.095950011,-0.080016177,-0.015530486,0.059050326,-0.018676312,-0.332813914,-0.086378424,-0.349853834,-0.01812349,-0.381400706,0.012820001,-0.245926406,0.063284798,-0.059183161,0.082958296,0.104257677,0.079518334,0.277292658,0.064457063,0.420968571,0.043885224
1236,0.44435789,-0.105211688,0.117415838,-0.111891591,-0.090940028,-0.016428011,0.086254056,-0.031440071,-0.351073453,-0.103658818,-0.342022652,-0.031489835,-0.375734623,0.024547069,-0.240194626,0.078194851,-0.054935165,0.073463225,0.103157137,0.080609195,0.276710892,0.078342845,0.42573399,0.052365298
1237,0.486354601,-0.077640583,0.117036802,-0.090478822,-0.085658496,-0.011452049,0.067428539,-0.024890506,-0.342905037,-0.08847993,-0.345020545,-0.018534478,-0.370609176,0.029646098,-0.245426636,0.064326945,-0.061130801,0.065352489,0.10237104,0.058539229,0.274548755,0.050642085,0.419855684,0.044985866
1238,0.456008711,-0.070488309,0.118492215,-0.1154262,-0.110869798,-0.03261523,0.083062898,-0.030472893,-0.339080365,-0.071594387,-0.349668711,-0.009986395,-0.371287632,0.029259829,-0.249581167,0.060831803,-0.084699594,0.065859997,0.104170026,0.058591419,0.278292284,0.065863757,0.429403501,0.053198839
1241,0.416199469,-0.093117073,0.118081078,-0.109609666,-0.095777982,-0.034299458,0.124594592,-0.035680005,-0.353969441,-0.091446134,-0.363417403,-0.022029788,-0.380454755,0.023293098,-0.248290666,0.072795775,-0.061731643,0.063556583,0.104132045,0.069702642,0.278380347,0.08468502,0.425091162,0.050112084
1242,0.448864378,-0.082308264,0.1183446,-0.089523298,-0.067774101,-0.021550574,0.079481448,-0.025364786,-0.367956487,-0.082796748,-0.359858443,-0.003318545,-0.381736664,0.011427634,-0.239858879,0.058051079,-0.050486696,0.060550034,0.104598763,0.064504588,0.278669852,0.077795411,0.418324831,0.041521996
1460,0.440306722,-0.108531087,0.118656348,-0.085130254,-0.084820817,-0.030544969,0.093857001,-0.029766584,-0.351200122,-0.091172416,-0.348910006,-0.020019617,-0.3704394,0.024740608,-0.263849531,0.062363721,-0.07865271,0.067614352,0.10457028,0.062649796,0.278534933,0.085149555,0.4237237,0.048433463
1461,0.438787486,-0.099303755,0.117753409,-0.096565252,-0.055819301,-0.022941723,0.072197256,-0.029929309,-0.34740871,-0.09843991,-0.367336993,-0.01973857,-0.393372385,0.019480133,-0.247570144,0.062482113,-0.031858805,0.073116303,0.103451296,0.07831721,0.277731695,0.078931497,0.416348846,0.042971674
1462,0.439023424,-0.117232809,0.116016536,-0.129292128,-0.079478735,-0.010736803,0.103580959,-0.035123762,-0.332027403,-0.108207922,-0.356572614,-0.039851521,-0.366186353,0.031976574,-0.241276864,0.072046592,-0.036448666,0.08598933,0.102342973,0.086562114,0.274593879,0.084840676,0.432928169,0.06087594
1463,0.429364401,-0.106276254,0.11879198,-0.084950407,-0.061835675,-0.007347614,0.080364637,-0.018111749,-0.349410042,-0.100006981,-0.380243014,-0.022668683,-0.370532732,0.015106098,-0.244559285,0.065689749,-0.053127011,0.075376441,0.104301733,0.074308301,0.278553185,0.066517504,0.43176587,0.054274903
1464,0.425373703,-0.095987111,0.119051757,-0.090820137,-0.06820855,-0.015899624,0.076587386,-0.02782712,-0.355479029,-0.083355033,-0.37218124,-0.005863937,-0.3762224,-0.000427791,-0.243770291,0.061639619,-0.060268159,0.070248968,0.104473929,0.074056111,0.278953165,0.063734698,0.437737052,0.059301148
1465,0.453116234,-0.083518034,0.118041945,-0.101001923,-0.078157019,-0.015353654,0.087384678,-0.03616686,-0.3431742,-0.076466376,-0.355672057,-0.005081017,-0.378846851,0.009293837,-0.260651326,0.052873407,-0.066395947,0.073561114,0.103590996,0.064573613,0.277156538,0.067186955,0.420780325,0.044657019
1466,0.450591541,-0.111214291,0.116484884,-0.123799017,-0.084807269,-0.022269194,0.064218785,-0.054674974,-0.332212792,-0.091983357,-0.340413983,-0.025086259,-0.3569193,0.030553179,-0.255353857,0.068884274,-0.063875401,0.082035945,0.102682781,0.07989474,0.275909295,0.093545498,0.440755339,0.066241183
1467,0.444563021,-0.090397521,0.118153806,-0.111833636,-0.096377748,-0.017322807,0.096819592,-0.02849701,-0.334706123,-0.07569786,-0.351297474,-0.011347908,-0.369887317,0.012874846,-0.264994347,0.060937802,-0.087637099,0.074908451,0.103957697,0.071779017,0.277760734,0.065650717,0.429241405,0.053283403
1495,0.442942026,-0.140867545,0.119005252,-0.093897881,-0.085733043,-0.006713474,0.072085714,-0.006848781,-0.330371245,-0.088756993,-0.344704781,-0.022254369,-0.371299312,0.001871786,-0.25513524,0.059407572,-0.075079289,0.074322808,0.103547335,0.094280261,0.279662919,0.083772391,0.436378095,0.057788106
1496,0.455484878,-0.153666712,0.116740755,-0.113307296,-0.09608276,-0.012428947,0.111963877,-0.005536955,-0.316341621,-0.098593479,-0.33752587,-0.038913559,-0.362006791,0.015814836,-0.243261997,0.06191753,-0.085379823,0.08023828,0.102795599,0.110457121,0.278847138,0.085453072,0.429969463,0.055097687
1498,0.452452466,-0.090182839,0.117050029,-0.095412808,-0.07612401,-0.026901547,0.106102294,-0.04697974,-0.345908843,-0.090070147,-0.367473996,-0.017099146,-0.371690212,0.014052316,-0.249487247,0.073281543,-0.058558643,0.070736844,0.10294093,0.0723924,0.275823192,0.076519678,0.411732968,0.039014331
1499,0.473452416,-0.08635483,0.117291289,-0.10627823,-0.082732132,-0.010929202,0.078890818,-0.033665806,-0.334286461,-0.082127401,-0.349871651,-0.014183347,-0.366894504,0.020628534,-0.243603046,0.069819189,-0.075881123,0.067622944,0.103052847,0.057823286,0.275583755,0.065515996,0.426976826,0.055014975
1500,0.44149465,-0.091280807,0.117805562,-0.115820433,-0.075294395,-0.020545542,0.07981136,-0.03429973,-0.336812946,-0.094680624,-0.362306662,-0.024160605,-0.377884632,0.018293832,-0.254560938,0.079492747,-0.067228298,0.080821026,0.103532507,0.074378844,0.276946884,0.072740336,0.420809401,0.04653167
1501,0.454375122,-0.101242682,0.118049917,-0.109443565,-0.084678945,-0.024560101,0.08814858,-0.033756476,-0.326415128,-0.076485455,-0.357826449,-0.010321593,-0.371832151,0.016491251,-0.256438791,0.053751285,-0.084946413,0.069417426,0.104473976,0.063586975,0.278564271,0.085905216,0.424686282,0.048981497
1502,0.449632611,-0.107256592,0.118530096,-0.090364213,-0.074366613,-0.015702953,0.071817496,-0.018323412,-0.335166997,-0.079378802,-0.366259783,-0.008644876,-0.37469463,0.009117403,-0.247332172,0.054986789,-0.072426495,0.06120579,0.104020299,0.068154674,0.277516414,0.072113956,0.432159434,0.056624892
1503,0.498857693,-0.084123176,0.117041544,-0.09529531,-0.08061763,-0.012137157,0.063109401,-0.016864193,-0.325758447,-0.073095898,-0.339619358,-0.006978897,-0.369071653,0.023202017,-0.26250431,0.054259087,-0.071195916,0.056323875,0.10282812,0.051351154,0.274643853,0.056232105,0.421000656,0.048278107
1504,0.437409563,-0.118864241,0.118116712,-0.099638048,-0.069468407,-0.015718495,0.070756989,-0.013658903,-0.328030187,-0.101307862,-0.365148074,-0.032306436,-0.39611266,0.015284523,-0.250250327,0.067292845,-0.044820336,0.083607175,0.103822948,0.077563563,0.278397604,0.079765257,0.418653182,0.045048207
1505,0.475165799,-0.112907066,0.115009371,-0.12710365,-0.072870068,-0.011985784,0.066324913,-0.041808844,-0.330094448,-0.078900116,-0.339234001,-0.00954955,-0.362259741,0.018677659,-0.246242781,0.050328949,-0.075189584,0.062697542,0.102225562,0.071322002,0.273284909,0.09052061,0.432299668,0.063247892
1506,0.463784398,-0.109992397,0.116490014,-0.131859903,-0.095527003,-0.026095864,0.065070278,-0.007968575,-0.325153094,-0.082243754,-0.340436109,-0.020259964,-0.364794883,0.015372722,-0.24702022,0.068896006,-0.07886238,0.074831412,0.103377817,0.085201699,0.276428972,0.073335968,0.43345059,0.060117614
1507,0.456323047,-0.110242056,0.118432224,-0.106561275,-0.08885682,-0.013291733,0.077657141,-0.017077614,-0.328433311,-0.083705727,-0.352712773,-0.019157834,-0.372463062,0.013520675,-0.251036225,0.05249537,-0.079842462,0.079583926,0.105326642,0.105118989,0.277939311,0.066635057,0.42294697,0.046122158
1508,0.463448099,-0.099019352,0.117754305,-0.112585978,-0.067332861,-0.018991956,0.067747554,-0.018967105,-0.336838072,-0.08745727,-0.361730668,-0.014616459,-0.368049176,0.014992795,-0.262908889,0.051720184,-0.064758427,0.077095824,0.103711545,0.084285556,0.277930542,0.075228681,0.411124545,0.035414852
1509,0.468959218,-0.074697204,0.116877119,-0.113867915,-0.068398991,-0.014158082,0.084130111,-0.027264417,-0.34221924,-0.087812847,-0.365522257,-0.013900322,-0.37414273,0.01711254,-0.242163162,0.072269496,-0.055084818,0.06296478,0.102606644,0.054943813,0.273917096,0.063119919,0.415863235,0.042579262
1510,0.474634525,-0.110414164,0.118632332,-0.0746997,-0.070604229,-0.009305469,0.058201899,-0.018284469,-0.321753543,-0.08531459,-0.34972599,-0.017750279,-0.389317336,0.009309477,-0.252242988,0.057408374,-0.041448468,0.075566866,0.103962578,0.08148043,0.275365736,0.056698141,0.423440266,0.04876817
1511,0.42557577,-0.120481977,0.117557264,-0.100247494,-0.053744216,-0.01063025,0.077819808,-0.004338514,-0.341530255,-0.102627185,-0.376594038,-0.025416164,-0.37525776,0.011630081,-0.237280324,0.075282479,-0.050024905,0.069668376,0.10333824,0.072952029,0.276265541,0.076045488,0.440223029,0.063027663
1512,0.453448574,-0.096997874,0.118690908,-0.078652051,-0.082799021,-0.010980338,0.088160144,-0.016319133,-0.331966508,-0.081346767,-0.36373959,-0.014240093,-0.386539132,0.012386786,-0.250319292,0.0562933,-0.068463267,0.065507854,0.103569979,0.060578701,0.277259738,0.056617424,0.42511698,0.049093903
1513,0.449762549,-0.120718276,0.118454555,-0.092136071,-0.087633517,-0.016919461,0.084692905,-0.019398322,-0.33106635,-0.083452839,-0.348968292,-0.017745264,-0.375751071,0.015062336,-0.263070925,0.056622726,-0.078498902,0.059037325,0.103891391,0.071741016,0.278066374,0.084851219,0.426326004,0.051436288
1514,0.45264366,-0.102649054,0.116741905,-0.109211601,-0.066760159,-0.008895428,0.075109668,-0.032051968,-0.352429097,-0.08854388,-0.361173914,-0.011330037,-0.365731548,0.004894901,-0.24065166,0.058593008,-0.065708907,0.07227174,0.102811968,0.078166637,0.27453192,0.068192184,0.426420149,0.055144085
1516,0.461888597,-0.097900949,0.118515877,-0.084775484,-0.074334439,-0.009844712,0.062583768,-0.017012478,-0.333253671,-0.08661574,-0.365410489,-0.017011288,-0.377799048,0.015504701,-0.249683916,0.066569178,-0.056740979,0.06333884,0.104348744,0.058651119,0.277891883,0.071090084,0.423434443,0.047195481
1517,0.461141807,-0.097806735,0.118357543,-0.094851913,-0.08590684,0.000279553,0.057353958,-0.013823892,-0.322950944,-0.085535584,-0.362451835,-0.022932647,-0.387192388,0.013802266,-0.240856499,0.065821816,-0.058172418,0.069933616,0.103616765,0.065297625,0.277333643,0.057829651,0.428504655,0.052935306
1518,0.452219547,-0.10840189,0.118225732,-0.098647611,-0.109807356,-0.008282747,0.115630869,-0.019095352,-0.329706067,-0.087005535,-0.348223139,-0.027431562,-0.3743962,0.020776085,-0.263144876,0.055872715,-0.087210821,0.076550388,0.103949831,0.081549622,0.2777042,0.071051423,0.414616785,0.039546321
1519,0.46131839,-0.089623649,0.118250051,-0.093312938,-0.094406487,-0.018644183,0.074111253,-0.031965777,-0.341286567,-0.082095655,-0.351130114,-0.015546298,-0.366431821,0.023067075,-0.251343479,0.063177701,-0.082159502,0.06308855,0.103910221,0.057541269,0.277556168,0.063454247,0.42954897,0.054482795
1536,0.460754835,-0.100196589,0.116773785,-0.10220762,-0.065300634,-0.026359453,0.079307789,-0.033740393,-0.33745384,-0.076428655,-0.35008987,-0.003042443,-0.371073534,0.014666541,-0.249195981,0.058047672,-0.060686329,0.060136374,0.10272855,0.072225941,0.274406393,0.070474841,0.435110895,0.065139648
1537,0.452991367,-0.097179162,0.117191318,-0.092957728,-0.07703106,-0.011512555,0.084132723,-0.013491641,-0.332513116,-0.0861532,-0.37174745,-0.017585448,-0.398755803,0.00420994,-0.243851763,0.065195113,-0.031399929,0.06388858,0.103103063,0.06172631,0.274992359,0.068292042,0.414411109,0.041665325
1538,0.430448504,-0.113542488,0.118274034,-0.085563654,-0.062807476,-0.016070607,0.090848702,-0.017362882,-0.344679806,-0.096448989,-0.371165193,-0.020433913,-0.395818142,0.01074256,-0.252420551,0.061481385,-0.055321923,0.059008972,0.103687556,0.073774041,0.277746342,0.077038848,0.415461843,0.042844168
1540,0.433826247,-0.134829742,0.119295369,-0.09933833,-0.098054131,-0.008794642,0.081466726,-0.017305757,-0.316632461,-0.093507817,-0.357828564,-0.036493059,-0.37719206,0.021186746,-0.262846651,0.060329728,-0.083127255,0.075095518,0.103692541,0.109790418,0.282661016,0.085155221,0.424027622,0.04760533
1541,0.448336266,-0.100047572,0.119061296,-0.084951324,-0.067878817,0.007955188,0.073552837,-0.024971311,-0.319342629,-0.071643844,-0.377811281,-0.00536711,-0.393060535,0.001237908,-0.261155615,0.041804668,-0.071760294,0.059347854,0.104208466,0.06336142,0.277817516,0.063073473,0.424180774,0.047729936
1542,0.44118378,-0.102858186,0.118035284,-0.10099609,-0.087303541,-0.025593012,0.113900831,-0.040792641,-0.343725999,-0.084262413,-0.352264945,-0.01533217,-0.373172385,0.020607485,-0.250782522,0.058770087,-0.094175214,0.055253568,0.102851191,0.093912088,0.277594976,0.072100128,0.423665532,0.04881851
1543,0.490766802,-0.101121227,0.11679207,-0.103509449,-0.086130568,-0.025815137,0.074336424,-0.039294237,-0.32567106,-0.089070795,-0.360426982,-0.024319285,-0.350492193,0.03791071,-0.224728906,0.064124531,-0.056650381,0.061902261,0.102066175,0.092134821,0.275033421,0.073550095,0.424050959,0.053206581
1544,0.47503618,-0.098853939,0.117306462,-0.090878305,-0.092621263,-0.026132462,0.067926619,-0.042380389,-0.335771119,-0.083186253,-0.346138947,-0.017721582,-0.367254427,0.032829976,-0.232959143,0.065625253,-0.067364068,0.045844354,0.102413191,0.083762541,0.274818415,0.064500294,0.43295134,0.063007405
1545,0.480056104,-0.096320944,0.116852563,-0.090970721,-0.069223651,-0.009088849,0.06671088,-0.02499766,-0.330849766,-0.089772617,-0.359148395,-0.019383718,-0.381203922,0.0186146,-0.237836677,0.060600967,-0.059040504,0.069942329,0.102597262,0.07108808,0.27360177,0.060623292,0.415819988,0.042753179
1546,0.488531079,-0.10178391,0.117845021,-0.076518024,-0.078147575,-0.019739046,0.067606795,-0.022294229,-0.334909874,-0.081016498,-0.354457736,-0.011623439,-0.360948787,0.017151196,-0.245252465,0.050155384,-0.051659513,0.074173146,0.102735362,0.066941606,0.274891475,0.059398167,0.423909526,0.051513744
1547,0.486021857,-0.11543462,0.118017157,-0.089806021,-0.096308775,-0.020022995,0.056079957,-0.037790768,-0.32613033,-0.079884157,-0.346561861,-0.017812965,-0.355450157,0.020541813,-0.225021299,0.059963365,-0.071940546,0.063011917,0.103076709,0.08649874,0.275954164,0.06874583,0.437880624,0.066418926
1548,0.453477642,-0.113067777,0.117544203,-0.107678399,-0.095109104,-0.00541614,0.077460379,-0.00769003,-0.341351271,-0.083663642,-0.36980841,-0.017521765,-0.355486818,0.00935729,-0.239777521,0.048505372,-0.047522916,0.070509105,0.103429719,0.086374323,0.276911042,0.072705285,0.431153106,0.056682631
1549,0.482091724,-0.1040156,0.117154976,-0.097551558,-0.08349772,-0.014433282,0.049000134,-0.020427824,-0.332994495,-0.078503633,-0.343312685,-0.011244317,-0.374226364,0.016177577,-0.227646788,0.060873164,-0.044757962,0.057298328,0.103165481,0.063904172,0.27494791,0.066311867,0.437683014,0.068966413
1550,0.469869701,-0.116979958,0.117528598,-0.107071805,-0.095985146,-0.017986979,0.08709011,-0.024460761,-0.318887377,-0.083552078,-0.335616852,-0.023364608,-0.372922969,0.026817159,-0.254154067,0.056335058,-0.090815863,0.06603558,0.102874367,0.090637475,0.277985816,0.080054611,0.422761024,0.048675765
1551,0.499488621,-0.078362419,0.118215641,-0.103563132,-0.093647764,-0.007917051,0.052978311,-0.024496272,-0.320138894,-0.068074427,-0.345355217,-0.006902886,-0.368908612,0.010523368,-0.241136999,0.065238853,-0.069838703,0.062254687,0.10361417,0.058437683,0.277404627,0.055080254,0.426577902,0.050337876
1552,0.469649596,-0.093550209,0.118151251,-0.089599903,-0.080872729,-0.007843495,0.075709058,-0.018853597,-0.335403671,-0.073687677,-0.358414673,-0.004929274,-0.38387012,0.001620601,-0.23786523,0.054681294,-0.060756268,0.058887414,0.103615747,0.067767795,0.276262524,0.059681486,0.423870937,0.048841384
1553,0.449360393,-0.119358297,0.116353162,-0.113071058,-0.065220015,-0.01807212,0.089615014,-0.026892476,-0.328893925,-0.085577255,-0.359963418,-0.014241214,-0.378970953,0.00014337,-0.231475732,0.067116392,-0.057050828,0.072218458,0.102482393,0.081823833,0.275379386,0.082322693,0.432913216,0.060123935
1554,0.456685529,-0.086340385,0.118187213,-0.101810516,-0.079005441,-0.004661272,0.087926803,-0.028998643,-0.330762504,-0.079412711,-0.356436242,-0.011596796,-0.375243047,0.028960187,-0.252645599,0.051017707,-0.092185741,0.058844632,0.103943493,0.054673629,0.277738877,0.05950486,0.431919262,0.057395574
1555,0.446869936,-0.104460488,0.118655571,-0.101816443,-0.097913576,-0.008324793,0.100239767,-0.030371914,-0.327035999,-0.081453844,-0.344491214,-0.0195065,-0.371158274,0.019627977,-0.250776801,0.064512059,-0.100460651,0.078023798,0.104146237,0.064757712,0.278701611,0.072832644,0.43777002,0.060305653
1556,0.444375585,-0.088589008,0.117186226,-0.087698063,-0.071189237,-0.027639799,0.11287464,-0.029327375,-0.361124205,-0.090833707,-0.36191886,-0.013370384,-0.385577939,0.017675396,-0.24648084,0.053894175,-0.044600958,0.068086862,0.103038933,0.067515573,0.275187302,0.066398189,0.413392637,0.039841353
1557,0.445327518,-0.108395589,0.117778484,-0.097581499,-0.084361847,-0.011624911,0.086698858,-0.042900075,-0.336268077,-0.088829152,-0.359592607,-0.020918588,-0.369790206,0.011046299,-0.247736674,0.060673222,-0.05295977,0.088940599,0.10345595,0.074415943,0.27671238,0.074833484,0.431450006,0.05700551
