specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y,13.X,13.Y
1215,0.259875362,0.151117605,0.203131856,0.169917894,0.10991011,0.165651891,-0.000858558,0.179753842,-0.098010092,0.17969832,-0.364190989,0.08854047,-0.397943235,-0.007483489,-0.349760853,-0.108365283,-0.081803395,-0.182387212,0.023574461,-0.175029592,0.13057672,-0.161110197,0.223440368,-0.161310945,0.29157485,-0.143315964
1216,0.269273017,0.158838821,0.203322691,0.169657264,0.1090221,0.163950016,-0.000603708,0.18059914,-0.096047185,0.173638524,-0.360568299,0.086646007,-0.399503406,-0.007142986,-0.347032824,-0.107646169,-0.079553289,-0.173094372,0.024325552,-0.18283338,0.128636431,-0.152756074,0.223545348,-0.164611282,0.293693404,-0.146173888
1217,0.285174352,0.153804438,0.20047035,0.168797688,0.108274577,0.172193329,0.000405183,0.193950121,-0.100235494,0.189072517,-0.356970276,0.082317135,-0.389359379,-0.020395857,-0.341124105,-0.099475893,-0.082334614,-0.187347174,0.024705832,-0.185245941,0.127380859,-0.154915108,0.221512225,-0.159398353,0.281338642,-0.14475125
1218,0.263504297,0.164965673,0.201911903,0.17769965,0.108867556,0.175094939,0.000469071,0.194485458,-0.101635817,0.192513162,-0.351700069,0.075114206,-0.374574078,-0.007890515,-0.337694361,-0.0940286,-0.084497357,-0.194164896,0.025902224,-0.196733712,0.12932874,-0.169628241,0.221684512,-0.171885725,0.285723081,-0.147626905
1221,0.274869599,0.178080287,0.203051427,0.196364069,0.109878568,0.17626694,-0.000218451,0.179076814,-0.09481663,0.171328968,-0.350702545,0.072528474,-0.385397006,-0.003590473,-0.343646878,-0.103256763,-0.080149163,-0.177188151,0.024109978,-0.179554962,0.130421369,-0.167417724,0.223813257,-0.186863503,0.265525752,-0.153478281
1222,0.285640928,0.165829579,0.201634429,0.189896244,0.108720088,0.18021134,-0.000312655,0.18855791,-0.097761829,0.181929593,-0.352793061,0.079090963,-0.385741749,-0.014901176,-0.344617604,-0.108720456,-0.081099215,-0.183488164,0.02372833,-0.175375532,0.129211167,-0.17089332,0.220503781,-0.173207515,0.25500807,-0.147747207
1224,0.280358883,0.160816882,0.203374536,0.18500778,0.110132134,0.166280709,-0.000778138,0.179930498,-0.098294699,0.182556006,-0.355993763,0.079700112,-0.385572587,-0.009590935,-0.343099871,-0.100944563,-0.082839823,-0.189550078,0.023782562,-0.178222686,0.129922513,-0.165396965,0.221706269,-0.167388697,0.28127054,-0.142973264
1225,0.292787908,0.152699714,0.200509851,0.179308018,0.10950626,0.183866068,-0.000202752,0.197138492,-0.099451293,0.18624708,-0.353399665,0.077970522,-0.375632207,-0.013993168,-0.340578633,-0.099112055,-0.082790473,-0.188675372,0.025238143,-0.195587644,0.129382886,-0.172347539,0.216863953,-0.157472629,0.275249328,-0.13538205
1227,0.287205417,0.150680509,0.202753326,0.177404907,0.108711183,0.159802031,-0.000186693,0.186686319,-0.098457938,0.183067717,-0.356153645,0.080230863,-0.385606825,-0.004990952,-0.34627061,-0.106390463,-0.082483309,-0.187878352,0.024800439,-0.185727938,0.127624621,-0.153125602,0.221578574,-0.161154353,0.292966495,-0.136070803
1228,0.263571494,0.156833055,0.202921052,0.190952392,0.109562017,0.178033933,-0.000408544,0.183226399,-0.098785819,0.184591041,-0.355269897,0.079770412,-0.38517412,-0.010941916,-0.343833543,-0.103661486,-0.081782025,-0.185153599,0.023969212,-0.179310255,0.130069648,-0.16605037,0.222866097,-0.178229609,0.274802214,-0.150401259
1229,0.266000937,0.182865432,0.200459365,0.198272755,0.107741726,0.183465605,-0.000231627,0.186187171,-0.100081462,0.190254572,-0.350133858,0.077712868,-0.367230959,-0.010237207,-0.334553558,-0.094138603,-0.082202247,-0.187415788,0.024106312,-0.193581014,0.129097479,-0.184541889,0.221145981,-0.182434232,0.264589562,-0.155473263
1230,0.28823853,0.152131787,0.204544602,0.168715589,0.109322706,0.158476758,-0.000924598,0.180256319,-0.096787863,0.175571257,-0.359462936,0.081216013,-0.397854803,-0.007375258,-0.34705527,-0.10373403,-0.080920177,-0.178603898,0.024150219,-0.181741423,0.12793744,-0.149557529,0.223870505,-0.155144358,0.297048117,-0.138023703
1232,0.274427041,0.159432518,0.204452296,0.183791527,0.110281772,0.16931418,-0.000296521,0.18750148,-0.098724732,0.182828879,-0.356083704,0.07664853,-0.380689706,-0.008660614,-0.343949716,-0.099012008,-0.082101392,-0.184586169,0.024368297,-0.182791578,0.130699237,-0.166905565,0.223332505,-0.168718716,0.283524524,-0.144679853
1234,0.272144965,0.151030829,0.202160963,0.175148542,0.108772251,0.165656644,-9.63E-05,0.1883439,-0.098641543,0.183578767,-0.358189325,0.082819902,-0.386556379,-0.006752215,-0.345090585,-0.103994822,-0.082728131,-0.189026789,0.023998358,-0.180218116,0.129445169,-0.163829271,0.221054459,-0.161795226,0.29483315,-0.139958968
1236,0.266723577,0.162046198,0.202207874,0.180920247,0.109472893,0.176033196,-0.000423309,0.183384403,-0.098886572,0.184937638,-0.356857774,0.081820495,-0.383402698,-0.008118089,-0.344784336,-0.104707384,-0.082478462,-0.18798928,0.024672824,-0.186295893,0.129401973,-0.165334643,0.222029824,-0.169906708,0.276608654,-0.148297354
1237,0.289917654,0.162885625,0.202745418,0.187849784,0.109675913,0.167902845,-0.000470649,0.182661045,-0.097473909,0.180257741,-0.354431392,0.0790386,-0.388678095,-0.015222964,-0.343955391,-0.104381657,-0.082547358,-0.19021967,0.022678989,-0.168765766,0.130036979,-0.165886613,0.221291462,-0.169947943,0.267398991,-0.144749053
1238,0.280571516,0.159796053,0.201788405,0.178610171,0.10900149,0.169823616,-0.000550958,0.181978655,-0.099381837,0.187143612,-0.354791308,0.080220538,-0.391199462,-0.010724161,-0.344546441,-0.106213604,-0.081953563,-0.186933383,0.02348321,-0.17535939,0.129496268,-0.164368675,0.220867483,-0.169701162,0.276156765,-0.140541265
1241,0.284305268,0.1576966,0.201422941,0.186087156,0.108954887,0.175196197,-0.000393323,0.180756725,-0.096513141,0.177670783,-0.352471231,0.078329428,-0.385633856,-0.007687699,-0.343974906,-0.106348371,-0.08233887,-0.189524129,0.023627098,-0.177532153,0.12943879,-0.162626956,0.221713974,-0.178657007,0.277407506,-0.1389127
1242,0.278040597,0.153694513,0.202871928,0.170861193,0.109548791,0.167833323,-0.000572058,0.18229277,-0.097476509,0.178586269,-0.360454091,0.08432191,-0.396265828,-0.006777734,-0.349043004,-0.108988378,-0.081053309,-0.179525863,0.024200564,-0.181263176,0.129287294,-0.159731756,0.221669213,-0.158602631,0.284582339,-0.137636085
1460,0.256063511,0.17715216,0.200843217,0.192133941,0.10824455,0.18083012,0.000182022,0.19312403,-0.100960215,0.191595171,-0.348414358,0.07472438,-0.376683468,-0.014486589,-0.338811425,-0.100435534,-0.080974896,-0.18339698,0.023971677,-0.179265634,0.127759095,-0.187285828,0.223661085,-0.191772783,0.262772711,-0.156419625
1461,0.267504809,0.183626208,0.199760657,0.189996867,0.10720881,0.192451926,-0.000555386,0.184012792,-0.095072213,0.174534914,-0.34875811,0.077489005,-0.371168607,-0.015697809,-0.336983545,-0.099985201,-0.079565362,-0.178026431,0.023688673,-0.18285565,0.127947624,-0.186046341,0.21998886,-0.183042873,0.273076907,-0.170951062
1462,0.272533091,0.176470886,0.202397015,0.200326978,0.10726849,0.198640464,-0.000718635,0.189084529,-0.099507407,0.186425281,-0.339984193,0.062928701,-0.365552902,-0.011594537,-0.339905623,-0.101648987,-0.08041251,-0.180621282,0.023904303,-0.185512234,0.128613656,-0.184071736,0.222036951,-0.189011462,0.25849021,-0.169371176
1463,0.263440232,0.158560925,0.201668856,0.186033629,0.109167155,0.183037991,-0.000357723,0.185921212,-0.09831331,0.183195999,-0.35320712,0.077876903,-0.381863984,-0.012066375,-0.342090718,-0.101934417,-0.081374082,-0.183532754,0.024498522,-0.1869553,0.129518102,-0.17027661,0.221982177,-0.174575496,0.278652423,-0.155321759
1464,0.263664175,0.176028308,0.199464605,0.186819015,0.10730319,0.184264847,-0.000210591,0.17849733,-0.095160015,0.174504308,-0.354245803,0.086351898,-0.380940674,-0.011367559,-0.338187588,-0.102600278,-0.079091103,-0.17578248,0.023808757,-0.178836876,0.127880765,-0.172649847,0.219357701,-0.17908955,0.287024294,-0.164226009
1465,0.261542853,0.16023561,0.201328846,0.183068927,0.109089288,0.177686379,-0.000483277,0.177871112,-0.097692133,0.18179285,-0.360601826,0.089584762,-0.3814809,-0.007936251,-0.349153989,-0.115103833,-0.080398174,-0.178393878,0.023659231,-0.172768429,0.129577154,-0.166930325,0.221647229,-0.171926505,0.283380749,-0.1554988
1466,0.23279067,0.178859435,0.201662514,0.197878401,0.107561835,0.19500433,-0.0006906,0.190851254,-0.099178865,0.186667166,-0.349079773,0.075984856,-0.377465455,-0.009860344,-0.336329071,-0.096571221,-0.081082075,-0.183717764,0.023913099,-0.18362034,0.128133973,-0.185344397,0.221286765,-0.190129407,0.268949717,-0.174973447
1467,0.268892419,0.159494656,0.202280768,0.184369237,0.109612455,0.181230859,-0.000293743,0.179357624,-0.097119484,0.178726677,-0.350622352,0.072031533,-0.386055972,-0.006527482,-0.337037623,-0.091004361,-0.080618344,-0.17994216,0.024442354,-0.184754274,0.130184517,-0.164137893,0.223619286,-0.182421443,0.297060072,-0.146676625
1495,0.262634623,0.17287273,0.202555242,0.19541518,0.108602505,0.185097325,-0.000170688,0.17918762,-0.096324954,0.177030186,-0.346339542,0.067964621,-0.371712757,0.001434381,-0.332798101,-0.087346042,-0.080246263,-0.179478197,0.024306703,-0.189962511,0.129606646,-0.175241719,0.222739171,-0.18522245,0.302091001,-0.157942132
1496,0.268410231,0.184530621,0.200822013,0.211481171,0.106182573,0.194467102,-0.001302224,0.195680081,-0.097127905,0.180676826,-0.342121184,0.068775738,-0.362934428,-0.011604725,-0.333700212,-0.094966894,-0.080774685,-0.18284369,0.023235079,-0.192811065,0.127557724,-0.191429144,0.223058265,-0.195023039,0.25184302,-0.163657696
1498,0.26052567,0.167335871,0.201655946,0.189041249,0.108635106,0.183661727,-0.000165597,0.18034125,-0.094955778,0.171944455,-0.355258556,0.082990264,-0.385518639,-0.009582225,-0.343954128,-0.10728308,-0.079815068,-0.176312081,0.024132055,-0.17531963,0.129307176,-0.17805298,0.221437508,-0.176667353,0.277667664,-0.159793034
1499,0.275699503,0.155360645,0.203126437,0.193018305,0.109362558,0.183240131,-0.000498539,0.191490691,-0.097055921,0.178929833,-0.352014517,0.075339622,-0.373370105,-0.016163926,-0.337071632,-0.092159983,-0.081225504,-0.182536186,0.024742163,-0.193448774,0.129858342,-0.172789952,0.222353171,-0.176688465,0.282561988,-0.147466017
1500,0.264660176,0.177811455,0.201293852,0.199517098,0.10669327,0.188885768,0.000551117,0.171114397,-0.095066537,0.172745725,-0.355599426,0.085959744,-0.371140431,-0.00894095,-0.342111823,-0.106605365,-0.079547365,-0.176815813,0.0238554,-0.181648514,0.128276828,-0.187092075,0.221864991,-0.185267898,0.269969047,-0.157610022
1501,0.242125606,0.173838323,0.201082518,0.199683297,0.10741154,0.186731296,-0.000320418,0.189344314,-0.099546923,0.187708427,-0.344969187,0.07126212,-0.366128888,-8.81E-05,-0.333485349,-0.093559013,-0.083813638,-0.193877204,0.024234975,-0.189584269,0.127754242,-0.186250907,0.223014513,-0.196025834,0.286202822,-0.158535391
1502,0.282543361,0.168518456,0.204012912,0.20004316,0.111239991,0.172056144,-0.000313129,0.171343392,-0.095183061,0.171368142,-0.351169359,0.071645004,-0.374785179,-0.005604859,-0.341381036,-0.097356479,-0.078915402,-0.169008405,0.023957856,-0.165511135,0.131852147,-0.16448493,0.224239063,-0.18727625,0.298958062,-0.157548645
1503,0.262241008,0.176288018,0.202380861,0.199107134,0.108453616,0.185446384,-0.000461442,0.185670621,-0.095457021,0.174502595,-0.349822721,0.074258677,-0.372229188,-0.007019873,-0.337138818,-0.094734806,-0.078069252,-0.170791454,0.023672735,-0.18623416,0.129553412,-0.188038864,0.222602952,-0.183577312,0.281948598,-0.159712517
1504,0.261010263,0.16904276,0.201984776,0.196673608,0.107382749,0.189562448,0.000158143,0.176903619,-0.094912046,0.172308955,-0.353319031,0.08156263,-0.38707621,-0.012627862,-0.339019999,-0.100192845,-0.079684944,-0.177011559,0.023993901,-0.175474174,0.128737613,-0.176878441,0.221358543,-0.1824659,0.274466365,-0.161540547
1505,0.250853668,0.18463335,0.203608138,0.210955724,0.106152231,0.200280847,-0.000760477,0.187508537,-0.09753518,0.180945798,-0.33919161,0.060463973,-0.358545098,-0.004512929,-0.330700756,-0.08656203,-0.082361578,-0.187390726,0.023921553,-0.186248225,0.127879388,-0.19162276,0.22318754,-0.19897947,0.276938765,-0.177308361
1506,0.26313484,0.174736418,0.202813761,0.199399126,0.107481054,0.193379634,-1.32E-05,0.180378057,-0.09455851,0.171724981,-0.346980105,0.070113122,-0.367619912,-0.005244311,-0.333063402,-0.08788386,-0.077617016,-0.169563507,0.02396455,-0.182050133,0.128857795,-0.193801941,0.223072835,-0.186355841,0.297847322,-0.16099922
1507,0.272157384,0.17488496,0.201946038,0.198817652,0.108179593,0.18586361,-0.000633968,0.187205268,-0.094264846,0.171688156,-0.344904804,0.067732649,-0.364373073,-0.0017301,-0.334001794,-0.090895216,-0.078391537,-0.172981957,0.023876558,-0.188091305,0.129067021,-0.177451384,0.222019794,-0.186956497,0.299743131,-0.161352457
1508,0.264231529,0.181520164,0.201352083,0.202201589,0.109048937,0.177327038,-4.95E-05,0.172269826,-0.094885702,0.171746749,-0.351403474,0.077238618,-0.37637942,-0.00494152,-0.337505585,-0.096028813,-0.079740937,-0.177084824,0.024105674,-0.178015737,0.129057927,-0.180163335,0.22192907,-0.183014577,0.285559385,-0.165482002
1509,0.258894223,0.169934518,0.201603577,0.201836285,0.106887833,0.186968271,1.67E-05,0.177838106,-0.093931883,0.169493137,-0.35274565,0.082774212,-0.380057167,-0.012729403,-0.337121605,-0.099043689,-0.079009944,-0.174744501,0.024040342,-0.174794739,0.127572737,-0.181423169,0.221592404,-0.190421624,0.28325061,-0.161125199
1510,0.268502141,0.173766877,0.200925822,0.201778691,0.107111262,0.184820768,-0.000230421,0.179540547,-0.095234524,0.174539687,-0.351865898,0.081748145,-0.38466344,-0.008730753,-0.341847351,-0.107762482,-0.079912218,-0.179150767,0.023920366,-0.181297027,0.128158248,-0.17323084,0.221448756,-0.188791535,0.258320115,-0.153858039
1511,0.261932491,0.165340563,0.20226509,0.184990523,0.109528079,0.175451377,-0.000468494,0.174637833,-0.096842026,0.177736659,-0.361731003,0.090758443,-0.386719945,-0.009865804,-0.346789836,-0.110268224,-0.080282388,-0.176871396,0.023751319,-0.167486845,0.130077277,-0.1704853,0.222253328,-0.176475934,0.280970208,-0.151194195
1512,0.272749814,0.168221624,0.201996803,0.187888362,0.109761686,0.172378828,-0.000511312,0.165796698,-0.095910643,0.17409607,-0.359192077,0.088122481,-0.37706294,-0.010010128,-0.341236409,-0.10158066,-0.079978164,-0.176919281,0.023169382,-0.16911411,0.130186815,-0.16068465,0.222022631,-0.179434368,0.303367823,-0.15775032
1513,0.264709168,0.16990294,0.203355974,0.205209661,0.107523201,0.188882685,-0.000209508,0.180402846,-0.096774544,0.178816872,-0.346948453,0.070747984,-0.371586649,-0.008037627,-0.33638394,-0.094284978,-0.07964714,-0.176694373,0.024187915,-0.17495874,0.128534649,-0.18139063,0.223011387,-0.191215262,0.284587722,-0.161731234
1514,0.241105345,0.182343195,0.201469228,0.213696406,0.106010689,0.191134968,-0.000737741,0.18706452,-0.095593006,0.176210239,-0.346339847,0.073656072,-0.355962332,-0.005607642,-0.3285012,-0.086166167,-0.081281415,-0.184366453,0.023710566,-0.184731066,0.126405076,-0.189791196,0.221964572,-0.203505248,0.295576811,-0.174302671
1516,0.256213506,0.183347844,0.201884365,0.204909141,0.106971984,0.191803715,-0.000338282,0.182682394,-0.096154165,0.177155942,-0.349631165,0.075865018,-0.361272062,-0.011810104,-0.337587834,-0.097671393,-0.080693476,-0.181837892,0.024004858,-0.179253647,0.127874338,-0.184822077,0.222139466,-0.19538478,0.273625954,-0.173939754
1517,0.26708775,0.170776249,0.202792303,0.194958895,0.109920041,0.174789872,-0.000161611,0.172109737,-0.095143722,0.171519217,-0.354146877,0.079154823,-0.373347097,-0.000750265,-0.343445079,-0.103548493,-0.080221831,-0.177907734,0.024068722,-0.179042081,0.129965922,-0.169057537,0.222820202,-0.181644056,0.294383011,-0.157968209
1518,0.26362395,0.176792643,0.201287158,0.195955197,0.109652225,0.167382552,-0.000608961,0.179919086,-0.097823513,0.182156927,-0.347643865,0.071541816,-0.373841068,0.001136386,-0.33550013,-0.093304023,-0.082966462,-0.191050687,0.023676018,-0.177314536,0.129341488,-0.168699759,0.221692292,-0.183200446,0.299602601,-0.161379733
1519,0.294226072,0.155460896,0.201959219,0.186400857,0.109240275,0.180583397,-0.000238086,0.182048227,-0.0945219,0.170271397,-0.353944111,0.078862767,-0.383631831,-0.014560561,-0.344536438,-0.106683161,-0.0792319,-0.171906635,0.024102979,-0.173383362,0.129891106,-0.169924388,0.221670067,-0.174662154,0.280240229,-0.142148376
1536,0.284022495,0.175499408,0.200198792,0.195274435,0.108155386,0.175249307,-0.000392555,0.179997563,-0.096410919,0.178543709,-0.346287858,0.072718647,-0.36512019,-0.001114036,-0.33467215,-0.094871085,-0.080797241,-0.182741312,0.024211386,-0.184228486,0.128198877,-0.167930128,0.220108823,-0.180110433,0.30176538,-0.157083845
1537,0.25696104,0.170711769,0.199410284,0.190011707,0.107619242,0.172256926,-0.000188903,0.185103596,-0.097004927,0.181543899,-0.355392173,0.088143259,-0.372862245,-0.003036585,-0.345937892,-0.114971312,-0.08042342,-0.18251463,0.023633636,-0.186392633,0.129011177,-0.187058443,0.217692839,-0.170454079,0.280808819,-0.155533067
1538,0.245523656,0.173255876,0.202688879,0.193695756,0.109369895,0.178530388,-0.000336664,0.177243029,-0.09673564,0.177849012,-0.352573675,0.076822069,-0.367224175,0.002149478,-0.339278254,-0.096959804,-0.080653519,-0.18031725,0.024159863,-0.179444709,0.12970289,-0.178596591,0.223002008,-0.18550327,0.307835311,-0.165771561
1540,0.251704548,0.181230173,0.203823644,0.215095317,0.107831491,0.196169856,-0.000639403,0.207319959,-0.103271219,0.193617398,-0.33640397,0.058547607,-0.361958116,-0.008683803,-0.329576099,-0.085101699,-0.08428174,-0.191961273,0.024046872,-0.205559516,0.129399835,-0.191746627,0.226916818,-0.200539092,0.243947071,-0.161110801
1541,0.259476377,0.181394578,0.201865543,0.216571972,0.106686638,0.187810731,-0.000346271,0.182467755,-0.095558237,0.175707869,-0.342028868,0.065517768,-0.353011662,-0.00209126,-0.327485934,-0.082869309,-0.080395656,-0.18070615,0.023866092,-0.189899835,0.128120217,-0.182654003,0.221832116,-0.20018241,0.30150955,-0.172483019
1542,0.253962019,0.184323333,0.201224849,0.207231556,0.107701462,0.198105798,-0.002106146,0.20911905,-0.098957578,0.184768193,-0.342223826,0.069121055,-0.362103973,-0.016666336,-0.330483013,-0.089706449,-0.083273272,-0.190265442,0.024050737,-0.20209138,0.129041301,-0.188085335,0.220114334,-0.187205254,0.250011597,-0.176521574
1543,0.25213033,0.173862062,0.202744527,0.196890396,0.108688372,0.188122162,-0.000546455,0.18965392,-0.097730698,0.181298551,-0.347238399,0.069890348,-0.373981423,-0.006439512,-0.337185393,-0.094512013,-0.082142315,-0.186983269,0.024099909,-0.18085206,0.129491506,-0.176990753,0.222354665,-0.184810587,0.279196324,-0.170336358
1544,0.269410523,0.164934249,0.204616511,0.196621569,0.109763636,0.191231148,-0.001161864,0.192555489,-0.093288477,0.167957103,-0.349404072,0.068519731,-0.377176976,-0.010495115,-0.338126916,-0.09084933,-0.077748487,-0.169432095,0.023836806,-0.19105556,0.131085016,-0.182593397,0.223949223,-0.180296133,0.277984378,-0.154732349
1545,0.278565803,0.163722003,0.202714039,0.183232377,0.109766112,0.172894383,-0.000344713,0.177333249,-0.095434938,0.172494248,-0.355542744,0.080255426,-0.389710791,-0.008671183,-0.341994843,-0.10027875,-0.078668943,-0.170107311,0.024290826,-0.177156227,0.130187188,-0.171775407,0.222389318,-0.176080821,0.289841465,-0.140654196
1546,0.277709742,0.164096939,0.201952909,0.19390156,0.108571632,0.182659523,-0.00034199,0.188030197,-0.098265641,0.183341659,-0.348501069,0.073155513,-0.374830313,-0.014079682,-0.338941615,-0.098780776,-0.078903017,-0.172144273,0.02435769,-0.16911096,0.128919132,-0.177514032,0.221861746,-0.181962803,0.286287725,-0.156871096
1547,0.276795934,0.175605273,0.202452398,0.197271112,0.109904233,0.171532433,-0.000517549,0.181510693,-0.098342218,0.183125525,-0.348605029,0.071015598,-0.372350069,-0.004716799,-0.337384671,-0.09387489,-0.081647254,-0.184582588,0.024004136,-0.17984346,0.129937658,-0.166077039,0.222741258,-0.182516203,0.286011043,-0.157030764
1548,0.270077896,0.18353928,0.202521436,0.207165586,0.10705665,0.192382813,-0.000211411,0.181422765,-0.096471777,0.177887962,-0.344955708,0.067940059,-0.369616054,-0.012517824,-0.33554677,-0.092714508,-0.080100817,-0.178812668,0.024182924,-0.177495143,0.127976835,-0.186425532,0.224232283,-0.196506026,0.263737882,-0.165281398
1549,0.272526961,0.163393885,0.201899134,0.189695099,0.108987039,0.177780063,-0.000271206,0.180774609,-0.094971244,0.171933353,-0.355342345,0.08231843,-0.371410256,-0.011567546,-0.340172205,-0.099877909,-0.079332073,-0.174198969,0.024017525,-0.173591122,0.129562246,-0.171808405,0.222461651,-0.184262345,0.301135399,-0.153529614
1550,0.274996931,0.171762164,0.202530748,0.200419809,0.108680657,0.183903413,-8.67E-05,0.194930647,-0.100716424,0.188878417,-0.340681966,0.062145545,-0.36652781,-0.006980416,-0.331235695,-0.086596966,-0.08502468,-0.195762442,0.024965045,-0.192809998,0.129707576,-0.179620156,0.221846051,-0.179904123,0.27496145,-0.156510645
1551,0.297370944,0.166969577,0.20228835,0.2002383,0.108585825,0.180372125,-0.00022349,0.178723511,-0.095419944,0.17448045,-0.346423369,0.070089154,-0.365889551,-0.014652724,-0.337094704,-0.095269571,-0.078017626,-0.167927762,0.023953224,-0.16713066,0.129763773,-0.16637164,0.221536295,-0.18290373,0.300080427,-0.164686233
